"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-07-16";"747";"3442";"598489";"538061";"354295";"8001";"25";"45";"5652";"153285";"102";"57";"0";"2800";"1395371";"385664";"0";"83251";"32796";"38549";"54223";"287.8";"164.7"
"2020-07-17";"747";"3442";"598499";"538083";"354295";"8001";"25";"45";"5652";"153287";"102";"57";"0";"2800";"1394878";"385665";"0";"83257";"32797";"38550";"54223";"287.9";"164.7"
"2020-07-18";"747";"3446";"598758";"539066";"354302";"8001";"25";"45";"5652";"153287";"102";"57";"0";"2808";"1407388";"385710";"0";"84221";"32851";"38796";"54261";"287.8";"164.7"
"2020-07-19";"746";"3445";"599157";"540106";"354366";"8001";"25";"45";"5652";"153299";"102";"57";"0";"2810";"1531916";"385710";"0";"89624";"35897";"40811";"54307";"288.1";"164.7"
"2020-07-20";"747";"3472";"599771";"540308";"354414";"8002";"25";"45";"5652";"153300";"102";"57";"0";"2821";"1650754";"385846";"0";"93614";"38259";"42588";"54324";"288.7";"164.7"
"2020-07-21";"747";"3473";"599884";"540527";"354372";"8002";"25";"45";"5652";"153301";"102";"57";"0";"2825";"1717540";"385836";"0";"97994";"38878";"45105";"54340";"288.7";"164.7"
"2020-07-22";"749";"3483";"600841";"542828";"354115";"4019";"26";"46";"5654";"153229";"102";"57";"0";"2833";"1722071";"385922";"0";"98050";"38944";"45130";"54414";"289.3";"164.7"
"2020-07-23";"749";"3483";"600841";"542828";"354115";"4019";"26";"46";"5654";"153229";"102";"57";"0";"2833";"1722071";"385922";"0";"98050";"38944";"45130";"54414";"289.3";"164.7"
"2020-07-24";"749";"3487";"601082";"543549";"354118";"4019";"26";"46";"5656";"153236";"102";"57";"0";"2841";"1722940";"385954";"0";"98139";"38974";"45145";"54453";"289.2";"164.7"
"2020-07-25";"749";"3487";"601500";"544318";"354156";"4019";"26";"46";"5656";"153242";"102";"57";"0";"2851";"1723727";"386015";"0";"98199";"38978";"45140";"54489";"289.3";"164.7"
"2020-07-26";"750";"3488";"601713";"544560";"354165";"4019";"26";"46";"5656";"153250";"102";"57";"0";"2852";"1724011";"386017";"0";"98178";"38983";"45149";"54502";"289.3";"164.8"
"2020-07-27";"749";"3487";"601733";"544669";"354167";"4019";"26";"46";"5656";"153250";"102";"57";"0";"2853";"1724072";"386017";"0";"98182";"38985";"45150";"54503";"289.3";"164.8"
"2020-07-28";"749";"3487";"601867";"544923";"354167";"4019";"26";"46";"5656";"153245";"102";"57";"0";"2853";"1724215";"386027";"0";"98199";"38996";"45154";"54508";"289.4";"164.8"
"2020-07-29";"751";"3492";"602215";"545681";"354196";"4019";"28";"46";"5656";"153251";"103";"57";"0";"2857";"1725177";"386046";"0";"98218";"39011";"45173";"54615";"289.4";"164.8"
"2020-07-30";"751";"3495";"602381";"545922";"354198";"4020";"28";"46";"5656";"153253";"103";"57";"0";"2858";"1726164";"386107";"0";"98258";"39022";"45186";"54643";"289.8";"164.8"
"2020-07-31";"752";"3498";"603491";"546926";"355199";"4020";"28";"46";"5656";"153258";"103";"57";"0";"3857";"1729724";"386182";"0";"98302";"39032";"45336";"54669";"290.0";"164.8"
"2020-08-01";"751";"3497";"603531";"547027";"355208";"4020";"28";"46";"5656";"153259";"104";"57";"0";"3858";"1728840";"386184";"0";"98309";"39034";"45262";"54670";"290.0";"164.8"
"2020-08-02";"751";"3499";"603562";"547095";"355209";"4020";"28";"46";"5656";"153260";"104";"57";"0";"3852";"1728585";"386186";"0";"98314";"39026";"45061";"54679";"290.1";"164.8"
"2020-08-03";"751";"3499";"603647";"547113";"355288";"4020";"28";"46";"5656";"153265";"104";"57";"0";"3853";"1723887";"386163";"0";"98313";"39027";"44743";"54696";"290.1";"164.8"
"2020-08-04";"751";"3499";"603647";"547113";"355288";"4020";"28";"46";"5656";"153265";"104";"57";"0";"3853";"1723887";"386163";"0";"98313";"39027";"44743";"54696";"290.1";"164.8"
"2020-08-05";"752";"3501";"603850";"547401";"355387";"4020";"28";"46";"5656";"153280";"104";"57";"0";"3864";"1724846";"386277";"0";"98363";"39041";"44706";"54740";"290.1";"164.8"
"2020-08-06";"752";"3501";"603947";"547544";"355399";"4020";"28";"46";"5656";"153286";"104";"57";"0";"3864";"1725199";"386285";"0";"98378";"39044";"44711";"54752";"290.1";"164.8"
"2020-08-07";"753";"3502";"604059";"547792";"355420";"4020";"28";"46";"5656";"153287";"104";"57";"0";"3866";"1725792";"386306";"0";"98402";"39054";"44720";"54755";"290.1";"164.8"
"2020-08-08";"753";"3502";"604106";"547888";"355423";"4020";"28";"46";"5656";"153289";"104";"66";"0";"3866";"1726020";"386315";"0";"98424";"39063";"44700";"54771";"290.1";"164.8"
"2020-08-09";"753";"3502";"604146";"547913";"355440";"4020";"28";"46";"5656";"153289";"104";"66";"0";"3869";"1724710";"386268";"0";"98417";"39059";"44614";"54763";"290.1";"164.8"
"2020-08-10";"753";"3504";"604240";"547998";"355476";"4020";"28";"46";"5656";"153290";"104";"66";"0";"3871";"1725087";"386269";"0";"98414";"39062";"44216";"54798";"290.2";"164.8"
"2020-08-11";"753";"3504";"604318";"548110";"355477";"4024";"28";"46";"5656";"153292";"106";"66";"0";"3871";"1725582";"386293";"0";"98408";"39066";"44226";"54804";"290.2";"164.8"
"2020-08-12";"753";"3505";"606873";"548313";"358982";"4024";"29";"46";"5656";"160444";"106";"68";"0";"3945";"1735207";"388835";"0";"98711";"39153";"44684";"54844";"289.8";"165.0"
"2020-08-13";"753";"3506";"609291";"552433";"359529";"4024";"29";"46";"5656";"160448";"106";"68";"0";"4493";"1740916";"388840";"0";"98735";"39891";"44972";"54890";"289.5";"164.8"
"2020-08-16";"754";"3508";"609556";"552729";"359631";"4026";"29";"46";"5657";"160462";"107";"68";"0";"4497";"1746662";"389105";"0";"98931";"40027";"44954";"54848";"289.5";"161.2"
"2020-08-17";"752";"3494";"609727";"553056";"359631";"4045";"29";"46";"5657";"160466";"107";"68";"0";"4498";"1747688";"389137";"0";"98980";"40038";"44974";"54889";"289.6";"161.2"
"2020-08-18";"752";"3494";"609727";"553056";"359631";"4045";"29";"46";"5657";"160466";"107";"68";"0";"4498";"1747688";"389137";"0";"98980";"40038";"44974";"54889";"289.6";"161.2"
"2020-08-19";"752";"3494";"609774";"553133";"359631";"4045";"29";"46";"5657";"160468";"107";"74";"0";"4499";"1749090";"389142";"0";"98984";"40050";"44980";"54905";"289.6";"161.2"
"2020-08-20";"752";"3496";"609903";"553387";"359634";"4045";"29";"46";"5657";"160472";"107";"74";"0";"4503";"1750537";"389150";"0";"99012";"40058";"45009";"54929";"289.5";"161.3"
"2020-08-21";"752";"3496";"609936";"553450";"359634";"4045";"29";"46";"5657";"160472";"107";"74";"0";"4504";"1750675";"389150";"0";"99025";"40059";"45012";"54934";"289.5";"161.3"
"2020-08-22";"752";"3497";"610054";"553653";"359635";"4072";"29";"46";"5657";"160476";"107";"74";"0";"4512";"1751637";"389169";"0";"99062";"40074";"45032";"54965";"289.5";"161.3"
"2020-08-23";"752";"3497";"610103";"553760";"359635";"4072";"29";"46";"5657";"160476";"107";"74";"0";"4512";"1751796";"389169";"0";"99070";"40075";"45035";"54965";"289.5";"161.3"
"2020-08-24";"752";"3497";"610107";"553767";"359637";"4072";"29";"46";"5657";"160476";"107";"74";"0";"4512";"1751830";"389171";"0";"99070";"40076";"45035";"54964";"289.5";"161.3"
"2020-08-25";"752";"3499";"610234";"553927";"359657";"4082";"29";"46";"5657";"160478";"107";"74";"0";"4516";"1752635";"389193";"0";"99099";"40094";"45059";"54979";"289.6";"161.3"
"2020-08-26";"752";"3498";"610321";"553991";"359656";"4082";"29";"46";"5657";"160480";"108";"74";"0";"4517";"1753915";"389230";"0";"99142";"40117";"45071";"54992";"289.7";"161.3"
"2020-08-27";"752";"3498";"610321";"553991";"359656";"4082";"29";"46";"5657";"160480";"108";"74";"0";"4517";"1753915";"389230";"0";"99142";"40117";"45071";"54992";"289.7";"161.3"
"2020-08-28";"752";"3499";"610692";"554450";"359666";"4082";"29";"46";"5657";"160482";"108";"74";"0";"4518";"1755205";"389243";"0";"99235";"40132";"45097";"55022";"289.7";"161.3"
"2020-08-29";"752";"3500";"610748";"554541";"359666";"4102";"29";"46";"5657";"160485";"108";"74";"0";"4519";"1755406";"389259";"0";"99268";"40144";"45110";"55006";"289.7";"161.4"
"2020-08-30";"752";"3500";"610790";"554613";"359668";"4102";"29";"46";"5657";"160486";"108";"74";"0";"4519";"1755462";"389260";"0";"99267";"40145";"45088";"54997";"289.7";"161.4"
"2020-08-31";"752";"3501";"623688";"554619";"372565";"4102";"29";"46";"5657";"174274";"108";"74";"0";"5390";"1790282";"402044";"0";"101095";"40307";"45797";"56776";"288.3";"161.8"
"2020-09-01";"752";"3502";"632120";"554818";"380861";"4114";"29";"47";"5657";"180909";"108";"74";"0";"6009";"1814208";"410422";"0";"102111";"40349";"46320";"57210";"286.9";"162.0"
"2020-09-02";"752";"3503";"644723";"555107";"393374";"4114";"29";"47";"5657";"191472";"108";"74";"0";"6839";"1850130";"423048";"0";"103358";"40453";"46957";"57450";"285.1";"162.9"
"2020-09-03";"752";"3503";"644787";"555227";"393382";"4114";"28";"47";"5661";"191477";"108";"73";"0";"6840";"1850605";"423059";"0";"103423";"40455";"46958";"57467";"285.1";"162.9"
"2020-09-04";"753";"3504";"644831";"555329";"393387";"4114";"28";"47";"5661";"191486";"108";"73";"0";"6841";"1851046";"423102";"0";"103469";"40461";"46952";"57453";"285.1";"162.9"
"2020-09-05";"753";"3507";"644916";"555451";"393399";"4114";"28";"47";"5661";"191490";"108";"73";"0";"6843";"1852830";"423114";"0";"103507";"40447";"46885";"57316";"285.2";"163.0"
"2020-09-06";"753";"3507";"644937";"555476";"393400";"4114";"28";"47";"5661";"191490";"108";"73";"0";"6843";"1853003";"423119";"0";"103511";"40446";"46880";"57317";"285.2";"163.0"
"2020-09-07";"754";"3508";"644964";"555522";"393402";"4114";"28";"47";"5661";"191490";"108";"73";"0";"6847";"1852735";"423120";"0";"103504";"40434";"46882";"57304";"285.2";"163.0"
"2020-09-08";"753";"3505";"645403";"555596";"393860";"4135";"28";"47";"5661";"191792";"108";"73";"0";"6860";"1853201";"423518";"0";"103596";"40454";"46954";"57802";"285.1";"162.9"
"2020-09-09";"753";"3508";"651371";"555646";"399727";"4135";"28";"47";"5661";"197164";"108";"73";"0";"7452";"1868551";"428864";"0";"104036";"40493";"47156";"61021";"283.5";"163.0"
"2020-09-10";"753";"3530";"681812";"556452";"429853";"4135";"28";"47";"5661";"224110";"108";"74";"0";"9219";"1970877";"459237";"0";"109188";"40727";"49008";"63178";"277.2";"164.3"
"2020-09-11";"754";"3528";"681880";"556658";"429854";"4135";"28";"47";"5702";"224112";"108";"74";"0";"9220";"1973296";"459264";"0";"109204";"40724";"48552";"62975";"277.2";"164.3"
"2020-09-12";"754";"3526";"681934";"556744";"429854";"4146";"28";"47";"5702";"224114";"108";"74";"0";"9224";"1974873";"459281";"0";"109224";"40697";"48566";"62841";"277.3";"164.3"
"2020-09-13";"754";"3533";"686754";"557311";"434522";"4146";"28";"47";"5702";"224145";"108";"74";"0";"9226";"1985741";"464844";"0";"109564";"41070";"48612";"62867";"275.6";"164.0"
"2020-09-14";"754";"3533";"709455";"557351";"457205";"4146";"28";"47";"5702";"224172";"108";"74";"0";"9309";"2045665";"491876";"0";"112674";"42856";"49437";"62847";"268.4";"163.0"
"2020-09-15";"755";"3531";"741938";"557413";"490736";"4163";"28";"47";"6815";"225773";"109";"74";"0";"9335";"2099792";"523157";"0";"114405";"44239";"51045";"62872";"267.2";"161.7"
"2020-09-16";"755";"3523";"741984";"557508";"490736";"4163";"28";"47";"6815";"225782";"109";"74";"0";"9336";"2106895";"523186";"0";"114888";"44283";"51265";"63119";"267.2";"161.7"
"2020-09-17";"762";"3532";"742112";"557674";"490736";"4163";"28";"47";"6815";"225785";"109";"74";"0";"9337";"2108766";"523261";"0";"114979";"44301";"51165";"63178";"267.3";"161.7"
"2020-09-18";"762";"3533";"742163";"557758";"490736";"4163";"28";"47";"6816";"225785";"109";"72";"0";"9341";"2109754";"523318";"0";"115002";"44309";"50035";"63148";"267.3";"161.7"
"2020-09-19";"763";"3511";"742184";"557810";"490736";"4166";"29";"47";"6822";"225788";"116";"72";"0";"9341";"2123116";"523336";"0";"115488";"44431";"49261";"63112";"267.3";"161.7"
"2020-09-20";"763";"3512";"742202";"557876";"490736";"4166";"29";"47";"6822";"225820";"116";"72";"0";"9341";"2197070";"523357";"0";"119789";"45052";"51201";"64348";"267.3";"161.7"
"2020-09-21";"763";"3512";"742226";"557920";"490742";"4166";"29";"47";"6822";"225821";"116";"72";"0";"9342";"2208339";"523352";"0";"120590";"45177";"52044";"64694";"267.3";"161.7"
"2020-09-22";"763";"3514";"742801";"558560";"490742";"4166";"29";"47";"6822";"225822";"116";"72";"0";"9343";"2200785";"523373";"0";"120572";"45127";"51961";"64598";"267.3";"161.7"
"2020-09-23";"763";"3514";"742819";"558600";"490742";"4166";"29";"47";"6822";"225822";"116";"72";"0";"9345";"2201142";"523415";"0";"120574";"45134";"51955";"64600";"267.3";"161.7"
"2020-09-24";"766";"3522";"743163";"559230";"490770";"4166";"29";"47";"6822";"225828";"117";"72";"0";"9369";"2209592";"523564";"0";"120611";"45133";"51739";"64564";"267.4";"161.7"
"2020-09-25";"766";"3522";"721198";"559358";"468749";"4166";"29";"47";"6822";"225689";"117";"72";"0";"9374";"2210454";"523642";"0";"120642";"45142";"51662";"64587";"264.4";"162.4"
"2020-09-26";"766";"3523";"723575";"561809";"468753";"4166";"29";"47";"6822";"225691";"117";"72";"0";"9387";"2213179";"523680";"0";"120664";"45120";"51563";"64523";"264.5";"162.5"
"2020-09-27";"766";"3523";"723587";"561826";"468753";"4166";"29";"47";"6822";"225691";"117";"72";"0";"9388";"2213165";"523664";"0";"120657";"45105";"51517";"64488";"264.5";"162.5"
"2020-09-28";"766";"3525";"723603";"561865";"468756";"4166";"29";"47";"6822";"225692";"118";"72";"0";"9541";"2214925";"523817";"0";"120985";"45095";"51551";"64578";"264.5";"162.5"
"2020-09-29";"766";"3531";"723676";"561991";"468758";"4166";"29";"49";"6822";"225694";"118";"72";"0";"9548";"2215783";"523854";"0";"121026";"45088";"51537";"64597";"264.5";"162.5"
"2020-09-30";"766";"3544";"723833";"562317";"468769";"4166";"29";"49";"6822";"225700";"118";"64";"0";"9552";"2216569";"523899";"0";"121048";"45099";"51536";"64573";"264.6";"162.5"
"2020-10-01";"766";"3546";"723913";"562479";"468773";"4166";"29";"49";"6822";"225704";"118";"70";"0";"9555";"2217315";"523938";"0";"121080";"45106";"51536";"64465";"264.6";"162.5"
"2020-10-02";"767";"3550";"724159";"562916";"468773";"4166";"29";"49";"6822";"225709";"118";"70";"0";"9560";"2218092";"524078";"0";"121121";"45121";"51538";"64452";"264.7";"162.5"
"2020-10-03";"768";"3551";"724208";"563016";"468778";"4166";"30";"51";"6822";"225712";"118";"68";"0";"9566";"2218529";"524108";"0";"121105";"45130";"51542";"64476";"264.7";"162.5"
"2020-10-04";"768";"3551";"724226";"563050";"468779";"4166";"30";"51";"6822";"225712";"120";"68";"0";"9575";"2218766";"524117";"0";"121086";"45136";"51541";"64473";"264.7";"162.5"
"2020-10-05";"768";"3552";"724250";"563070";"468789";"4166";"30";"51";"6822";"225712";"120";"68";"0";"9576";"2218942";"524109";"0";"121090";"45066";"51520";"64431";"264.7";"162.5"
"2020-10-06";"768";"3559";"724457";"563354";"468817";"4166";"30";"51";"6822";"225719";"120";"68";"0";"9599";"2219408";"524105";"0";"121121";"45077";"51494";"64428";"264.8";"162.5"
"2020-10-07";"769";"3552";"724532";"563512";"468818";"4166";"30";"51";"6822";"225722";"120";"68";"0";"9607";"2220127";"524152";"0";"121133";"45090";"51370";"64441";"264.8";"162.5"
"2020-10-08";"769";"3559";"724634";"563739";"468818";"4166";"30";"51";"6822";"225732";"120";"68";"0";"9609";"2220648";"524193";"0";"121169";"45100";"51376";"64489";"264.9";"162.5"
"2020-10-09";"769";"3561";"724706";"563907";"468823";"4166";"30";"51";"6822";"225740";"120";"71";"0";"9609";"2221368";"524254";"0";"121174";"45109";"51371";"64517";"264.9";"162.5"
"2020-10-10";"769";"3560";"724780";"564043";"468837";"4171";"30";"51";"6822";"225752";"120";"71";"0";"9615";"2224437";"524293";"0";"121230";"45120";"51399";"64520";"264.9";"162.5"
"2020-10-12";"769";"3560";"724843";"564140";"468839";"4171";"30";"51";"6822";"225754";"120";"70";"0";"9621";"2226011";"524301";"0";"121247";"45119";"51417";"64502";"264.9";"162.5"
"2020-10-13";"769";"3562";"724957";"564304";"468840";"4178";"30";"51";"6822";"225757";"120";"70";"0";"9624";"2226409";"524336";"0";"121253";"45103";"51423";"64512";"265.0";"162.6"
"2020-10-14";"775";"3568";"725044";"564477";"468840";"4178";"30";"51";"6822";"225759";"120";"70";"0";"9626";"2227028";"524521";"0";"121265";"45110";"51430";"64538";"265.0";"162.6"
"2020-10-15";"775";"3569";"725137";"564713";"468846";"4182";"30";"51";"6822";"225778";"121";"71";"0";"9645";"2227563";"524665";"0";"121294";"45113";"51428";"64565";"265.1";"162.6"
"2020-10-16";"775";"3571";"725203";"564872";"468847";"4182";"30";"51";"6822";"225780";"121";"71";"0";"9647";"2228419";"524721";"0";"121312";"45118";"51440";"64633";"265.1";"162.6"
"2020-10-17";"775";"3572";"725455";"565631";"468848";"4182";"30";"51";"6822";"225788";"121";"72";"0";"9650";"2228875";"524773";"0";"121410";"45090";"51447";"64668";"265.1";"162.6"
"2020-10-18";"775";"3573";"725527";"565743";"468871";"4182";"30";"51";"6822";"225788";"121";"72";"0";"9651";"2228691";"524656";"0";"121334";"45059";"51453";"64679";"265.1";"162.6"
"2020-10-19";"775";"3574";"725557";"565810";"468872";"4182";"30";"51";"6822";"225789";"121";"72";"0";"9653";"2228698";"524652";"0";"121247";"45066";"51456";"64685";"265.1";"162.6"
"2020-10-20";"775";"3576";"727251";"567624";"468877";"4182";"30";"51";"6822";"225796";"121";"72";"0";"9655";"2228960";"524622";"0";"121215";"45071";"51455";"64707";"265.3";"162.7"
"2020-10-21";"775";"3575";"727347";"567787";"468877";"4182";"30";"51";"6822";"225797";"121";"72";"0";"9657";"2229752";"524636";"0";"121234";"45083";"51463";"64724";"265.4";"162.7"
"2020-10-22";"775";"3579";"727412";"567929";"468878";"4182";"30";"51";"6822";"225805";"121";"72";"0";"9657";"2230210";"524663";"0";"121238";"45092";"51461";"64759";"265.4";"162.7"
"2020-10-23";"776";"3590";"727484";"568046";"468880";"4182";"30";"51";"6822";"225806";"121";"72";"0";"9657";"2230765";"524655";"0";"121218";"45096";"51461";"64763";"265.5";"162.7"
"2020-10-24";"776";"3590";"727999";"569128";"468937";"4182";"30";"51";"6822";"225806";"121";"72";"0";"9657";"2230991";"524665";"0";"121227";"45103";"51464";"64764";"265.6";"162.7"
"2020-10-25";"776";"3591";"728071";"569274";"468945";"4182";"30";"51";"6822";"225806";"121";"72";"0";"9657";"2231360";"524674";"0";"121224";"45090";"51462";"64686";"265.7";"162.7"
"2020-10-26";"776";"3593";"728112";"569340";"468945";"4182";"30";"51";"6822";"225808";"121";"72";"0";"9663";"2232428";"524686";"0";"121211";"45095";"51466";"64640";"265.7";"162.7"
"2020-10-27";"777";"3594";"728212";"569615";"468946";"4182";"30";"51";"6822";"225810";"121";"72";"0";"9663";"2232890";"524689";"0";"121227";"45108";"51473";"64655";"265.8";"162.7"
"2020-10-28";"777";"3597";"728258";"569736";"468951";"4182";"30";"51";"6822";"225826";"121";"75";"0";"9663";"2233664";"524750";"0";"121219";"45123";"51487";"64666";"265.8";"162.7"
"2020-10-29";"777";"3597";"728329";"569866";"468953";"4182";"30";"51";"6822";"225846";"121";"75";"0";"9666";"2232125";"524762";"0";"121858";"45121";"51560";"64698";"265.8";"162.7"
"2020-10-30";"777";"3601";"728457";"570012";"468988";"4182";"30";"51";"6822";"225849";"122";"76";"0";"9675";"2232637";"524783";"0";"121855";"45131";"51569";"64663";"265.9";"162.7"
"2020-10-31";"777";"3602";"728476";"570037";"468990";"4182";"30";"51";"6822";"225850";"122";"76";"0";"9676";"2232965";"524784";"0";"121849";"45138";"51571";"64668";"265.9";"162.7"
"2020-11-01";"778";"3613";"728615";"570393";"469002";"4186";"30";"51";"6822";"225853";"122";"72";"0";"9682";"2233294";"524802";"0";"121873";"45109";"51569";"64672";"265.9";"162.7"
"2020-11-02";"778";"3613";"728669";"570479";"469004";"4187";"30";"51";"6823";"225853";"122";"72";"0";"9682";"2233380";"524810";"0";"121863";"45043";"51568";"64678";"265.9";"162.7"
"2020-11-03";"779";"3619";"728830";"570761";"469006";"4188";"30";"51";"6823";"225857";"122";"72";"0";"9684";"2234130";"524826";"0";"121900";"45023";"51572";"64698";"266.0";"162.7"
"2020-11-04";"779";"3618";"728921";"570907";"469005";"4188";"30";"51";"6823";"225862";"116";"72";"0";"9694";"2235042";"524863";"0";"121947";"45001";"51582";"64728";"266.0";"162.7"
"2020-11-05";"780";"3618";"728886";"571094";"468856";"4188";"30";"51";"6823";"225866";"116";"72";"0";"9697";"2235645";"524885";"0";"121998";"44983";"51587";"64756";"266.1";"162.8"
"2020-11-06";"780";"3619";"729027";"571361";"468901";"4188";"30";"51";"6823";"225875";"116";"72";"0";"9697";"2236262";"524891";"0";"122037";"44986";"51595";"64786";"266.1";"162.8"
"2020-11-07";"781";"3622";"729069";"571817";"468793";"4188";"30";"51";"6823";"225881";"116";"72";"0";"9697";"2237019";"524896";"0";"122083";"44977";"51601";"64826";"266.2";"162.8"
"2020-11-08";"781";"3623";"729082";"571840";"468800";"4191";"30";"51";"6823";"225881";"116";"72";"0";"9697";"2237028";"524894";"0";"122080";"44925";"51602";"64841";"266.2";"162.8"
"2020-11-09";"781";"3623";"729082";"571840";"468800";"4191";"30";"51";"6823";"225881";"116";"72";"0";"9697";"2237028";"524894";"0";"122080";"44925";"51602";"64841";"266.2";"162.8"
"2020-11-10";"782";"3629";"729204";"572498";"468615";"4195";"30";"51";"6823";"225898";"116";"72";"0";"9698";"2238114";"524953";"0";"122150";"44931";"51609";"64934";"266.4";"162.8"
"2020-11-11";"783";"3630";"729322";"572736";"468618";"4196";"30";"51";"6823";"225903";"116";"70";"0";"9700";"2239139";"524997";"0";"122217";"44934";"51618";"64966";"266.4";"162.8"
"2020-11-12";"782";"3632";"729453";"573052";"468583";"4196";"30";"51";"6823";"225925";"116";"70";"0";"9700";"2239626";"525041";"0";"122279";"44929";"51621";"64997";"266.5";"162.8"
"2020-11-13";"782";"3632";"729453";"573052";"468583";"4196";"30";"51";"6823";"225925";"116";"70";"0";"9700";"2239626";"525041";"0";"122279";"44929";"51621";"64997";"266.5";"162.8"
"2020-11-14";"783";"3635";"729780";"573768";"468597";"4199";"30";"51";"6823";"225936";"117";"70";"0";"9704";"2240912";"525118";"0";"122346";"44918";"51652";"65061";"266.6";"162.8"
"2020-11-15";"783";"3638";"730080";"573983";"468809";"4199";"30";"51";"6824";"225939";"117";"70";"0";"9848";"2241844";"525140";"0";"122365";"44896";"51730";"65056";"266.9";"162.8"
"2020-11-16";"782";"3638";"730192";"574095";"468809";"4201";"30";"51";"6824";"225947";"117";"70";"0";"9855";"2241972";"525167";"0";"122396";"44906";"51737";"65058";"266.9";"162.8"
"2020-11-17";"782";"3640";"730252";"574527";"468812";"4202";"30";"51";"6823";"225976";"117";"70";"0";"9860";"2243424";"525198";"0";"122480";"44941";"51967";"65104";"266.9";"162.8"
"2020-11-18";"783";"3641";"730470";"574902";"468811";"4202";"30";"51";"6823";"225997";"117";"70";"0";"9870";"2244553";"525272";"0";"122562";"44969";"51989";"65167";"267.0";"162.9"
"2020-11-19";"783";"3641";"730470";"574902";"468811";"4202";"30";"51";"6823";"225997";"117";"70";"0";"9870";"2244553";"525272";"0";"122562";"44969";"51989";"65167";"267.0";"162.9"
"2020-11-20";"783";"3648";"730908";"575830";"468816";"4204";"30";"51";"6823";"226013";"117";"70";"0";"9884";"2246867";"525431";"0";"122657";"44989";"52047";"65220";"267.1";"162.9"
"2020-11-21";"783";"3651";"731140";"576448";"468858";"4204";"30";"51";"6823";"226031";"117";"70";"0";"9887";"2247591";"525467";"0";"122722";"45006";"52082";"65268";"267.1";"162.9"
"2020-11-22";"783";"3652";"731825";"576544";"469486";"4205";"30";"51";"6823";"226045";"117";"70";"0";"9888";"2249391";"525475";"0";"122711";"45006";"52379";"65288";"267.4";"162.9"
"2020-11-23";"783";"3653";"731869";"576622";"469490";"4207";"30";"51";"6823";"226049";"117";"70";"0";"9888";"2249531";"525490";"0";"122710";"44992";"52384";"65303";"267.4";"162.9"
"2020-11-24";"784";"3655";"732011";"576841";"469621";"4208";"30";"51";"6823";"226093";"117";"69";"0";"9890";"2250757";"525537";"0";"122751";"44995";"52431";"65329";"267.5";"162.9"
"2020-11-25";"784";"3658";"734660";"579551";"469622";"4209";"30";"51";"6823";"226096";"117";"126";"0";"9891";"2257979";"525574";"0";"122770";"45811";"52653";"65382";"267.2";"163.0"
"2020-11-26";"784";"3660";"734994";"580014";"469630";"4209";"30";"51";"6823";"226103";"117";"172";"0";"9897";"2259599";"525615";"0";"122918";"45813";"52723";"65438";"267.2";"163.0"
"2020-11-27";"785";"3663";"735294";"580554";"469687";"4209";"30";"51";"6824";"226111";"117";"171";"0";"9901";"2260893";"525639";"0";"123050";"45819";"52761";"65477";"267.3";"163.0"
"2020-12-02";"788";"3670";"735871";"582241";"469746";"4209";"30";"51";"6824";"226185";"116";"160";"0";"9908";"2263174";"525694";"0";"123369";"45824";"52751";"65555";"267.6";"163.0"
"2020-12-03";"788";"3674";"736417";"583574";"469762";"4212";"30";"51";"6824";"226306";"116";"160";"0";"9914";"2265233";"525774";"0";"123473";"45866";"52805";"65644";"267.7";"163.0"
"2020-12-04";"788";"3674";"736442";"583647";"469767";"4212";"30";"51";"6824";"226305";"116";"160";"0";"9914";"2265387";"525774";"0";"123470";"45868";"52814";"65640";"267.7";"163.0"
"2020-12-05";"789";"3680";"739006";"584509";"473401";"4223";"30";"51";"8637";"228045";"116";"160";"0";"10188";"2275115";"529088";"0";"124344";"45946";"52976";"65814";"267.8";"163.1"
"2020-12-06";"789";"3684";"739046";"584581";"473406";"4224";"30";"51";"8637";"228055";"116";"160";"0";"10193";"2275183";"529108";"0";"124240";"45879";"52976";"65767";"267.8";"163.1"
"2020-12-07";"784";"3675";"737654";"581777";"473388";"4224";"30";"51";"8637";"228069";"116";"160";"0";"10193";"2275502";"529111";"0";"124286";"45885";"52976";"65764";"268.0";"163.1"
"2020-12-09";"790";"3688";"739408";"585189";"473428";"4225";"30";"51";"8637";"228112";"116";"160";"0";"10201";"2277132";"529202";"0";"124365";"45886";"53015";"65816";"267.9";"163.2"
"2020-12-10";"790";"3682";"739612";"585593";"473665";"4225";"30";"51";"8637";"228351";"116";"160";"0";"10201";"2280893";"529210";"0";"124849";"46097";"53056";"65950";"267.9";"163.2"
"2020-12-12";"791";"3686";"739910";"586188";"473581";"4225";"30";"51";"8637";"228373";"116";"160";"0";"10211";"2281924";"529235";"0";"124915";"46046";"53061";"66008";"267.9";"163.2"
"2020-12-13";"791";"3686";"739972";"586301";"473581";"4225";"30";"51";"8637";"228381";"116";"160";"0";"10217";"2282313";"529239";"0";"124892";"46051";"53082";"66021";"268.0";"163.2"
